Població estrangera a 1 de gener. Per països. 2011
Província: Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Romania;12055;10945;23000;61,82;22,57
Ucraïna;1588;1427;3015;8,10;17,66
Bulgària;1367;1093;2460;6,61;18,48
Portugal;1424;876;2300;6,18;14,11
Polònia;751;784;1535;4,13;11,29
Rússia;131;659;790;2,12;4,87
Itàlia;458;304;762;2,05;1,57
França;328;319;647;1,74;1,92
Moldàvia;207;215;422;1,13;9,71
Alemanya;147;146;293;0,79;1,29
Regne Unit;138;135;273;0,73;1,32
Andorra;114;121;235;0,63;26,64
Eslovàquia;129;90;219;0,59;10,85
Països Baixos;100;86;186;0,50;1,92
Lituània;98;86;184;0,49;7,01
Bèlgica;52;57;109;0,29;2,05
Txèquia;64;43;107;0,29;5,45
Belarús;37;55;92;0,25;7,62
Geòrgia;38;29;67;0,18;1,41
Sèrbia;35;25;60;0,16;5,70
Àustria;20;37;57;0,15;3,64
Hongria;20;25;45;0,12;3,56
Irlanda;22;14;36;0,10;1,95
Suïssa;15;17;32;0,09;0,98
Letònia;10;22;32;0,09;5,04
Bòsnia i Hercegovina;16;16;32;0,09;8,82
Grècia;21;9;30;0,08;2,65
Armènia;16;14;30;0,08;0,81
Suècia;15;10;25;0,07;0,83
Croàcia;10;9;19;0,05;3,97
Dinamarca;9;9;18;0,05;1,47
Albània;11;4;15;0,04;2,34
Noruega;8;6;14;0,04;2,24
Malta;..;..;13;0,03;22,03
Eslovènia;..;..;13;0,03;5,00
Turquia;6;4;10;0,03;1,24
Finlàndia;4;5;9;0,02;1,11
Montenegro;4;4;8;0,02;8,16
Macedònia del Nord;..;..;5;0,01;3,01
Resta de països;..;..;5;0,01;..
Total continent;19496;17708;37204;100,00;..

