Població estrangera a 1 de gener. Per municipis. 2003
Segrià
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;7656;934;65,41;12,20
Torres de Segre;109;79;5,53;72,48
Alpicat;167;54;3,78;32,34
Portella, la;82;49;3,43;59,76
Alguaire;154;46;3,22;29,87
Rosselló;89;41;2,87;46,07
Almenar;175;35;2,45;20,00
Alcarràs;152;33;2,31;21,71
Almacelles;284;29;2,03;10,21
Vilanova de la Barca;31;17;1,19;54,84
Vilanova de Segrià;38;15;1,05;39,47
Alcoletge;95;13;0,91;13,68
Gimenells i el Pla de la Font;34;11;0,77;32,35
Soses;135;11;0,77;8,15
Aitona;175;11;0,77;6,29
Seròs;85;10;0,70;11,76
Granja d'Escarp, la;49;9;0,63;18,37
Alfarràs;83;8;0,56;9,64
Alamús, els;22;7;0,49;31,82
Albatàrrec;62;5;0,35;8,06
Torre-serona;20;4;0,28;20,00
Resta de municipis;255;7;0,49;2,75
Segrià;9952;1428;100,00;14,35

