Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Girona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,46;<0,01
De 5 a 9 anys;..;..;7;6,25;<0,01
De 10 a 14 anys;..;..;9;8,04;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;5;4;9;8,04;0,01
De 25 a 29 anys;7;9;16;14,29;0,02
De 30 a 34 anys;14;7;21;18,75;0,03
De 35 a 39 anys;..;..;12;10,71;0,02
De 40 a 44 anys;..;..;8;7,14;0,01
De 45 a 49 anys;..;..;7;6,25;<0,01
De 50 a 54 anys;..;..;8;7,14;0,01
De 55 a 59 anys;..;..;4;3,57;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;49;112;100,00;0,14
%;56,25;43,75;100,00;;

