Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;170;306;14,69;8,03
De 5 a 9 anys;123;134;257;12,34;6,74
De 10 a 14 anys;95;66;161;7,73;4,22
De 15 a 19 anys;73;53;126;6,05;3,31
De 20 a 24 anys;108;86;194;9,31;5,09
De 25 a 29 anys;172;101;273;13,11;7,16
De 30 a 34 anys;165;95;260;12,48;6,82
De 35 a 39 anys;116;67;183;8,79;4,80
De 40 a 44 anys;115;27;142;6,82;3,73
De 45 a 49 anys;62;19;81;3,89;2,13
De 50 a 54 anys;51;5;56;2,69;1,47
De 55 a 59 anys;14;5;19;0,91;0,50
De 60 a 64 anys;5;6;11;0,53;0,29
De 65 a 69 anys;..;..;4;0,19;0,10
De 70 a 74 anys;..;..;7;0,34;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1242;841;2083;100,00;54,66
%;59,63;40,37;100,00;;

