Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;102;119;221;7,81;0,30
De 5 a 9 anys;115;90;205;7,25;0,28
De 10 a 14 anys;81;67;148;5,23;0,20
De 15 a 19 anys;93;71;164;5,80;0,22
De 20 a 24 anys;135;121;256;9,05;0,35
De 25 a 29 anys;136;97;233;8,24;0,32
De 30 a 34 anys;193;129;322;11,39;0,44
De 35 a 39 anys;205;129;334;11,81;0,46
De 40 a 44 anys;213;118;331;11,70;0,45
De 45 a 49 anys;166;119;285;10,08;0,39
De 50 a 54 anys;110;75;185;6,54;0,25
De 55 a 59 anys;55;24;79;2,79;0,11
De 60 a 64 anys;28;9;37;1,31;0,05
De 65 a 69 anys;7;7;14;0,50;0,02
De 70 a 74 anys;..;..;7;0,25;<0,01
De 75 a 79 anys;..;..;5;0,18;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1645;1183;2828;100,00;3,86
%;58,17;41,83;100,00;;

