Municipal distribution. 2022
Penedès
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,8.038,1.593,1379,1982
Calafell,5.598,1.427,1235,2549
Sitges,7.722,1.177,1019,1524
Vilafranca del Penedès,5.423,1.076,932,1984
"Vendrell, el",6.039,982,850,1626
Sant Pere de Ribes,5.006,960,831,1918
Igualada,5.144,855,740,1662
Cunit,2.527,607,526,2402
Cubelles,1.829,473,410,2586
Piera,1.372,223,193,1625
Gelida,783,203,176,2593
Sant Sadurní d'Anoia,1.117,164,142,1468
Vilanova del Camí,968,134,116,1384
Olivella,999,111,096,1111
Santa Margarida i els Monjos,993,98,085,987
Masquefa,618,98,085,1586
Santa Margarida de Montbui,1.209,96,083,794
Capellades,351,96,083,2735
Canyelles,483,70,061,1449
"Bisbal del Penedès, la",304,66,057,2171
Santa Oliva,361,61,053,1690
"Arboç, l'",1.361,61,053,448
Olèrdola,333,58,050,1742
Mediona,238,49,042,2059
Sant Martí Sarroca,311,47,041,1511
"Torre de Claramunt, la",154,45,039,2922
"Hostalets de Pierola, els",286,44,038,1538
Sant Quintí de Mediona,398,39,034,980
Sant Llorenç d'Hortons,146,37,032,2534
Torrelles de Foix,357,36,031,1008
Òdena,220,36,031,1636
Castellet i la Gornal,163,29,025,1779
Bellvei,265,28,024,1057
Albinyana,168,28,024,1667
Banyeres del Penedès,303,27,023,891
Cabrera d'Anoia,88,26,023,2955
"Montmell, el",147,26,023,1769
Castellví de la Marca,144,25,022,1736
"Bruc, el",109,25,022,2294
Sant Jaume dels Domenys,198,25,022,1263
Sant Pere de Riudebitlles,139,23,020,1655
Olesa de Bonesvalls,117,22,019,1880
"Granada, la",167,22,019,1317
Torrelavit,103,20,017,1942
Subirats,185,20,017,1081
Llorenç del Penedès,107,19,016,1776
"Pla del Penedès, el",135,18,016,1333
"Pobla de Claramunt, la",111,16,014,1441
Bonastre,107,14,012,1308
Avinyonet del Penedès,152,13,011,855
Font-rubí,215,12,010,558
Sant Martí de Tous,35,11,010,3143
"Llacuna, la",137,10,009,730
Vallbona d'Anoia,82,9,008,1098
Puigdàlber,35,9,008,2571
Pacs del Penedès,55,8,007,1455
Sant Cugat Sesgarrigues,90,7,006,778
Pontons,82,7,006,854
Santa Maria de Miralles,9,5,004,5556
Carme,74,4,003,541
"Cabanyes, les",29,4,003,1379
Masllorenç,93,4,003,430
Other municipalities,162,12,010,741
Penedès,64.694,11.550,10000,1785

