Foreign population by age and sex. 2008
Alt Penedès
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,350,008
5-9 years,5,4,9,315,007
10-14 years,7,6,13,455,011
15-19 years,10,9,19,664,016
20-24 years,6,5,11,385,009
25-29 years,21,11,32,1119,026
30-34 years,30,13,43,1503,035
35-39 years,22,16,38,1329,031
40-44 years,21,8,29,1014,024
45-49 years,21,4,25,874,021
50-54 years,21,6,27,944,022
55-59 years,14,5,19,664,016
60-64 years,..,..,6,210,005
65-69 years,..,..,4,140,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,185,101,286,10000,235
%,6469,3531,10000,,

