Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,1350,3.64,18.36,77,6.05
2021,36769,7104,1273,3.46,17.92,29,2.33
2020,36737,7035,1244,3.39,17.68,74,6.32
2019,36693,6814,1170,3.19,17.17,103,9.65
2018,36740,6681,1067,2.90,15.97,63,6.27
2017,36614,6505,1004,2.74,15.43,73,7.84
2016,36711,6623,931,2.54,14.06,58,6.64
2015,37053,6969,873,2.36,12.53,35,4.18
2014,37128,7140,838,2.26,11.74,45,5.67
2013,37249,7275,793,2.13,10.90,21,2.72
2012,37267,7350,772,2.07,10.50,-26,-3.26
2011,37265,7277,798,2.14,10.97,-31,-3.74
2010,37371,7375,829,2.22,11.24,89,12.03
2009,37044,7060,740,2.00,10.48,98,15.26
2008,36069,6314,642,1.78,10.17,43,7.18
2007,34976,5435,599,1.71,11.02,21,3.63
2006,34171,5039,578,1.69,11.47,116,25.11
2005,33105,4173,462,1.40,11.07,173,59.86
2004,31757,2939,289,0.91,9.83,82,39.61
2003,30934,2171,207,0.67,9.53,55,36.18
2002,30393,1669,152,0.50,9.11,38,33.33
2001,29872,1080,114,0.38,10.56,38,50.00
2000,29514,875,76,0.26,8.69,..,..

