Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d350
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5598;108;42,52;1,93
Vendrell, el;6039;73;28,74;1,21
Cunit;2527;39;15,35;1,54
Santa Oliva;361;6;2,36;1,66
Bisbal del Penedès, la;304;6;2,36;1,97
Montmell, el;147;4;1,57;2,72
Arboç, l';1361;4;1,57;0,29
Resto de municipios;1241;14;5,51;1,13
Baix Penedès;17578;254;100,00;1,44

