Población extranjera a 1 de enero. Por distritos. 2016
Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;..;..;..
Distrito II;168;..;..;..
Distrito III;480;..;..;..
Distrito IV;2033;..;..;..
Distrito V;2182;..;..;..
Distrito VI;3552;7;13,21;0,20
Distrito VII;5161;9;16,98;0,17
Distrito VIII;4863;27;50,94;0,56
Distrito IX;1601;7;13,21;0,44
Total;20363;53;100,00;0,26

