Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Montsià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;109;96;205;10,07;1,86
De 5 a 9 anys;84;78;162;7,96;1,47
De 10 a 14 anys;68;39;107;5,26;0,97
De 15 a 19 anys;51;57;108;5,30;0,98
De 20 a 24 anys;39;63;102;5,01;0,92
De 25 a 29 anys;77;107;184;9,04;1,67
De 30 a 34 anys;129;116;245;12,03;2,22
De 35 a 39 anys;137;104;241;11,84;2,18
De 40 a 44 anys;144;76;220;10,81;1,99
De 45 a 49 anys;109;63;172;8,45;1,56
De 50 a 54 anys;89;44;133;6,53;1,20
De 55 a 59 anys;54;29;83;4,08;0,75
De 60 a 64 anys;23;14;37;1,82;0,34
De 65 a 69 anys;..;..;11;0,54;0,10
De 70 a 74 anys;..;..;7;0,34;0,06
De 75 a 79 anys;6;5;11;0,54;0,10
De 80 a 84 anys;..;..;5;0,25;0,05
85 anys o més;..;..;..;..;..
Total;1132;904;2036;100,00;18,44
%;55,60;44,40;100,00;;

