Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;96;76;172;2,91
De 5 a 9 anys;100;107;207;3,50
De 10 a 14 anys;145;127;272;4,60
De 15 a 19 anys;149;144;293;4,95
De 20 a 24 anys;407;257;664;11,22
De 25 a 29 anys;620;321;941;15,90
De 30 a 34 anys;553;298;851;14,38
De 35 a 39 anys;474;249;723;12,22
De 40 a 44 anys;305;181;486;8,21
De 45 a 49 anys;181;126;307;5,19
De 50 a 54 anys;125;101;226;3,82
De 55 a 59 anys;99;94;193;3,26
De 60 a 64 anys;103;86;189;3,19
De 65 a 69 anys;89;72;161;2,72
De 70 a 74 anys;50;47;97;1,64
De 75 a 79 anys;44;38;82;1,39
De 80 a 84 anys;19;25;44;0,74
85 anys o més;..;..;10;0,17
Total;3562;2356;5918;100,00
%;60,19;39,81;100,00;

