Distribution by districts. 2021
Badalona
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d148&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,520,..,..,..
District II,2.391,45,1698,188
District III,2.200,27,1019,123
District IV,1.544,8,302,052
District V,688,..,..,..
District VI,326,..,..,..
District VII,7.876,50,1887,063
District VIII,2.606,..,..,..
District IX,16.210,128,4830,079
Total,34.361,265,10000,077

