Población extranjera a 1 de enero. Por municipios. 2008
Vallès Occidental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montcada i Reixac;3556;279;21,51;7,85
Sabadell;24367;230;17,73;0,94
Ripollet;3949;169;13,03;4,28
Sant Cugat del Vallès;9793;162;12,49;1,65
Terrassa;27918;154;11,87;0,55
Rubí;9814;111;8,56;1,13
Cerdanyola del Vallès;5808;57;4,39;0,98
Barberà del Vallès;1883;49;3,78;2,60
Santa Perpètua de Mogoda;2399;47;3,62;1,96
Castellbisbal;835;14;1,08;1,68
Badia del Vallès;820;9;0,69;1,10
Castellar del Vallès;1233;7;0,54;0,57
Resto de municipios;3601;9;0,69;0,25
Vallès Occidental;95976;1297;100,00;1,35

