Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Cornellà de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;49;81;10,92;0,67
De 5 a 9 anys;25;27;52;7,01;0,43
De 10 a 14 anys;18;7;25;3,37;0,21
De 15 a 19 anys;28;16;44;5,93;0,36
De 20 a 24 anys;32;12;44;5,93;0,36
De 25 a 29 anys;50;22;72;9,70;0,59
De 30 a 34 anys;52;43;95;12,80;0,78
De 35 a 39 anys;83;34;117;15,77;0,96
De 40 a 44 anys;60;20;80;10,78;0,66
De 45 a 49 anys;41;18;59;7,95;0,49
De 50 a 54 anys;31;8;39;5,26;0,32
De 55 a 59 anys;12;4;16;2,16;0,13
De 60 a 64 anys;..;..;9;1,21;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;476;266;742;100,00;6,12
%;64,15;35,85;100,00;;

