Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;302;263;565;13,18;3,40
De 5 a 9 anys;174;133;307;7,16;1,85
De 10 a 14 anys;170;152;322;7,51;1,94
De 15 a 19 anys;158;128;286;6,67;1,72
De 20 a 24 anys;186;161;347;8,10;2,09
De 25 a 29 anys;298;218;516;12,04;3,10
De 30 a 34 anys;442;165;607;14,16;3,65
De 35 a 39 anys;367;170;537;12,53;3,23
De 40 a 44 anys;284;101;385;8,98;2,32
De 45 a 49 anys;150;65;215;5,02;1,29
De 50 a 54 anys;93;22;115;2,68;0,69
De 55 a 59 anys;29;10;39;0,91;0,23
De 60 a 64 anys;11;4;15;0,35;0,09
De 65 a 69 anys;6;5;11;0,26;0,07
De 70 a 74 anys;..;..;11;0,26;0,07
De 75 a 79 anys;..;..;6;0,14;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2675;1611;4286;100,00;25,79
%;62,41;37,59;100,00;;

