Municipal distribution. 2010
Catalonia
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,282.794,20.774,659,735
Terrassa,31.777,15.850,503,4988
Mataró,20.964,12.274,390,5855
Lleida,28.798,11.340,360,3938
Tarragona,25.494,9.453,300,3708
Reus,20.565,8.816,280,4287
Salt,12.756,8.782,279,6885
"Hospitalet de Llobregat, l'",60.170,7.565,240,1257
Sabadell,26.831,7.413,235,2763
Manresa,13.465,6.900,219,5124
Badalona,32.203,6.793,216,2109
Vic,10.354,5.871,186,5670
Figueres,12.892,5.690,181,4414
Girona,19.807,5.564,177,2809
Santa Coloma de Gramenet,26.436,5.309,169,2008
Granollers,10.962,4.948,157,4514
Cornellà de Llobregat,15.498,4.414,140,2848
Manlleu,4.848,3.832,122,7904
Rubí,10.225,3.503,111,3426
Palafrugell,5.801,3.160,100,5447
Martorell,5.222,3.148,100,6028
Sant Boi de Llobregat,8.522,3.097,098,3634
Vilafranca del Penedès,6.613,3.077,098,4653
Mollet del Vallès,7.864,2.658,084,3380
"Vendrell, el",5.910,2.618,083,4430
Vilanova i la Geltrú,9.476,2.585,082,2728
Igualada,5.331,2.534,080,4753
Roses,7.637,2.526,080,3308
Tortosa,6.812,2.466,078,3620
Salou,10.856,2.419,077,2228
Canovelles,3.882,2.352,075,6059
Banyoles,4.075,2.324,074,5703
Blanes,7.160,2.276,072,3179
Pineda de Mar,4.512,2.246,071,4978
Viladecans,5.799,2.208,070,3808
Olot,6.845,2.121,067,3099
Sant Feliu de Guíxols,4.107,2.049,065,4989
Mollerussa,4.436,2.017,064,4547
Lloret de Mar,16.503,1.990,063,1206
Valls,4.207,1.856,059,4412
"Prat de Llobregat, el",6.215,1.852,059,2980
Premià de Mar,3.678,1.785,057,4853
Balaguer,3.828,1.692,054,4420
Calafell,4.609,1.692,054,3671
Tàrrega,4.217,1.670,053,3960
Montornès del Vallès,2.375,1.645,052,6926
Calella,4.404,1.597,051,3626
Sant Andreu de la Barca,3.112,1.561,050,5016
Castelló d'Empúries,6.222,1.502,048,2414
"Bisbal d'Empordà, la",2.295,1.423,045,6200
Torroella de Montgrí,3.460,1.395,044,4032
Vila-seca,4.511,1.373,044,3044
Ripollet,4.476,1.350,043,3016
Montcada i Reixac,3.965,1.346,043,3395
"Franqueses del Vallès, les",2.255,1.346,043,5969
Santa Perpètua de Mogoda,2.854,1.310,042,4590
Cambrils,7.102,1.233,039,1736
Olesa de Montserrat,2.517,1.231,039,4891
Cervera,2.108,1.122,036,5323
Sant Vicenç dels Horts,2.449,1.085,034,4430
Gavà,5.794,1.044,033,1802
Palamós,3.067,1.040,033,3391
Torelló,1.810,1.036,033,5724
Torredembarra,3.059,999,032,3266
Sant Celoni,2.145,930,030,4336
Esparreguera,2.172,920,029,4236
Berga,2.696,910,029,3375
Calonge i Sant Antoni,2.747,901,029,3280
Cassà de la Selva,1.555,883,028,5678
"Castell d'Aro, Platja d'Aro i s'Agaró",3.315,878,028,2649
Castelldefels,13.924,872,028,626
Santa Coloma de Farners,2.100,862,027,4105
Solsona,1.671,859,027,5141
Cunit,2.131,852,027,3998
"Escala, l'",3.347,836,027,2498
Roquetes,1.433,806,026,5625
Sant Pere de Ribes,4.250,793,025,1866
Amposta,4.260,793,025,1862
Llagostera,1.344,787,025,5856
Santa Margarida de Montbui,1.065,775,025,7277
Sant Feliu de Llobregat,3.911,746,024,1907
Vilanova del Camí,1.194,734,023,6147
Constantí,1.454,731,023,5028
