Població estrangera a 1 de gener. Per països. 2020
Prat de Llobregat, el
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;302;319;621;49,44;0,69
Itàlia;152;116;268;21,34;0,39
Portugal;41;47;88;7,01;0,62
França;37;33;70;5,57;0,19
Bulgària;24;23;47;3,74;0,41
Regne Unit;25;18;43;3,42;0,20
Polònia;9;17;26;2,07;0,25
Alemanya;14;10;24;1,91;0,13
Països Baixos;7;9;16;1,27;0,17
Txèquia;4;7;11;0,88;0,68
Eslovàquia;..;..;7;0,56;0,54
Irlanda;..;..;6;0,48;0,24
Suècia;..;..;6;0,48;0,19
Grècia;..;..;5;0,40;0,27
Bèlgica;..;..;4;0,32;0,07
Dinamarca;..;..;4;0,32;0,30
Resta de països;4;6;10;0,80;..
Total subcontinent;640;616;1256;100,00;..

