Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;42;87;5,73;2,38
De 5 a 9 años;33;23;56;3,69;1,53
De 10 a 14 años;27;20;47;3,09;1,29
De 15 a 20 años;52;32;84;5,53;2,30
De 20 a 24 años;146;50;196;12,90;5,37
De 25 a 29 años;250;52;302;19,88;8,27
De 30 a 34 años;266;36;302;19,88;8,27
De 35 a 39 años;179;36;215;14,15;5,89
De 40 a 44 años;96;25;121;7,97;3,32
De 44 a 49 años;55;13;68;4,48;1,86
De 50 a 54 años;12;5;17;1,12;0,47
De 55 a 59 años;..;..;5;0,33;0,14
De 60 a 64 años;7;6;13;0,86;0,36
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1175;344;1519;100,00;41,62
%;77,35;22,65;100,00;;

