Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1077;16;2,58;1,49
Districte II;3513;182;29,35;5,18
Districte III;3864;110;17,74;2,85
Districte IV;1917;102;16,45;5,32
Districte V;2687;49;7,90;1,82
Districte VI;2513;68;10,97;2,71
Districte VII;1170;25;4,03;2,14
Districte VIII;1010;23;3,71;2,28
Districte IX;87;14;2,26;16,09
Districte X;220;31;5,00;14,09
Total;18058;620;100,00;3,43

