Distribution by countries. 2019
Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2019
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,3.273,2.295,5.568,2138,249
Romania,2.567,2.798,5.365,2060,595
Algeria,979,448,1.427,548,1584
Senegal,920,282,1.202,462,536
China,571,567,1.138,437,183
Colombia,420,474,894,343,245
Mali,634,120,754,290,1007
Brazil,262,421,683,262,324
Ukraine,319,345,664,255,284
Nigeria,294,290,584,224,916
Bulgaria,268,296,564,217,499
"Gambia, the",445,89,534,205,362
Pakistan,385,118,503,193,102
Guinea,315,104,419,161,999
Bolivia,152,190,342,131,116
Dominican Republic,162,159,321,123,166
Poland,84,228,312,120,312
Venezuela,125,169,294,113,128
Rusia,69,224,293,113,115
Honduras,78,206,284,109,069
Ghana,219,58,277,106,429
India,170,104,274,105,104
Italy,152,100,252,097,041
Ecuador,120,99,219,084,085
Peru,94,120,214,082,091
Equatorial Guinea,64,138,202,078,1409
Cameroon,110,85,195,075,1614
Argentina,81,105,186,071,089
Portugal,93,71,164,063,123
Mauritania,134,18,152,058,1045
Cuba,41,63,104,040,122
Côte d'Ivoire,70,31,101,039,1413
France,38,52,90,035,026
Egypt,52,34,86,033,581
Georgia,40,42,82,031,101
United Kingdom,48,30,78,030,038
Guinea-Bissau,52,25,77,030,1017
Mexico,22,45,67,026,091
Moldova,29,35,64,025,138
Paraguay,20,36,56,022,038
Germany,26,26,52,020,028
Chile,23,29,52,020,053
Burkina Faso,36,11,47,018,1815
Lithuania,16,24,40,015,183
Serbia,26,13,39,015,301
Uruguay,18,20,38,015,047
Netherlands,20,15,35,013,038
Congo (Republic of the),20,13,33,013,1381
Latvia,12,20,32,012,343
United States of America,17,15,32,012,038
Andorra,12,15,27,010,319
Angola,19,5,24,009,1589
Syria,13,10,23,009,174
El Salvador,6,16,22,008,044
Tunisia,11,10,21,008,325
Nicaragua,6,15,21,008,071
South Korea,10,11,21,008,180
Slovakia,7,13,20,008,153
Philippines,5,13,18,007,016
Nepal,10,8,18,007,081
Belgium,9,7,16,006,031
Croatia,8,8,16,006,196
Togo,9,7,16,006,1860
Armenia,9,5,14,005,030
Niger,8,6,14,005,2222
Bangladesh,10,4,14,005,017
Ireland,9,4,13,005,057
Belarus,6,7,13,005,071
Czech Republic,6,7,13,005,083
Hungary,6,6,12,005,068
Guatemala,..,..,10,004,121
Greece,5,4,9,003,054
Sweden,4,5,9,003,031
Estonia,..,..,9,003,197
Turkey,5,4,9,003,047
Albania,4,4,8,003,073
Bosnia and Herzegovina,4,4,8,003,260
Japan,4,4,8,003,034
Dominica,..,..,7,003,333
Iran (Islamic Republic of),..,..,7,003,047
Austria,..,..,6,002,043
Sierra Leone,..,..,6,002,462
Democratic Republic of the Congo,..,..,6,002,779
Costa Rica,..,..,6,002,069
Panama,..,..,6,002,091
Palestine,..,..,6,002,314
Canada,..,..,5,002,039
Macedonia,..,..,4,002,209
Benin,..,..,4,002,556
Libya,..,..,4,002,138
Indonesia,..,..,4,002,143
Vietnam,..,..,4,002,066
Other countries,31,22,53,020,..
Country unknown,3,0,3,001,..
Stateless,..,..,..,..,..
Total,14.476,11.567,26.043,10000,..

