Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;18;0,07;0,68;-3;-14,29
2021;25449;2633;21;0,08;0,80;-4;-16,00
2020;25253;2587;25;0,10;0,97;-6;-19,35
2019;25087;2307;31;0,12;1,34;0;0,00
2018;25000;2086;31;0,12;1,49;-7;-18,42
2017;24999;1999;38;0,15;1,90;0;0,00
2016;25101;1923;38;0,15;1,98;-6;-13,64
2015;25342;1930;44;0,17;2,28;-1;-2,22
2014;25700;2057;45;0,18;2,19;-12;-21,05
2013;25995;2186;57;0,22;2,61;-3;-5,00
2012;26268;2290;60;0,23;2,62;-7;-10,45
2011;26393;2270;67;0,25;2,95;-5;-6,94
2010;26580;2221;72;0,27;3,24;-7;-8,86
2009;26821;2213;79;0,29;3,57;10;14,49
2008;26831;2145;69;0,26;3,22;-4;-5,48
2007;26576;1837;73;0,27;3,97;-6;-7,59
2006;26366;1550;79;0,30;5,10;12;17,91
2005;26400;1397;67;0,25;4,80;3;4,69
2004;26162;1100;64;0,24;5,82;13;25,49
2003;26138;960;51;0,20;5,31;8;18,60
2002;26268;820;43;0,16;5,24;30;230,77
2001;26113;519;13;0,05;2,50;9;225,00
2000;26121;419;4;0,02;0,95;..;..

