Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Igualada;40767;5144;43,28;12,62
Piera;16787;1372;11,54;8,17
Santa Margarida de Montbui;10294;1209;10,17;11,74
Vilanova del Camí;12699;968;8,14;7,62
Calaf;3590;781;6,57;21,75
Masquefa;9744;618;5,20;6,34
Capellades;5344;351;2,95;6,57
Hostalets de Pierola, els;3127;286;2,41;9,15
Òdena;3728;220;1,85;5,90
Torre de Claramunt, la;3966;154;1,30;3,88
Llacuna, la;942;137;1,15;14,54
Pobla de Claramunt, la;2275;111;0,93;4,88
Bruc, el;2218;109;0,92;4,91
Cabrera d'Anoia;1606;88;0,74;5,48
Vallbona d'Anoia;1387;82;0,69;5,91
Carme;754;74;0,62;9,81
Sant Martí de Tous;1243;35;0,29;2,82
Jorba;806;22;0,19;2,73
Montmaneu;166;18;0,15;10,84
Pujalt;204;17;0,14;8,33
Prats de Rei, els;554;15;0,13;2,71
Castellolí;636;15;0,13;2,36
Veciana;182;11;0,09;6,04
Santa Maria de Miralles;138;9;0,08;6,52
Argençola;216;9;0,08;4,17
Sant Martí Sesgueioles;361;7;0,06;1,94
Copons;333;5;0,04;1,50
Calonge de Segarra;195;5;0,04;2,56
Sant Pere Sallavinera;167;4;0,03;2,40
Castellfollit de Riubregós;159;4;0,03;2,52
Resta de municipis;477;5;0,04;1,05
Anoia;125065;11885;100,00;9,50

