Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Mataró
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;313;272;585;10,73;4,94
De 5 a 9 anys;207;206;413;7,58;3,49
De 10 a 14 anys;170;152;322;5,91;2,72
De 15 a 19 anys;216;184;400;7,34;3,38
De 20 a 24 anys;375;249;624;11,45;5,27
De 25 a 29 anys;578;284;862;15,82;7,27
De 30 a 34 anys;534;256;790;14,50;6,67
De 35 a 39 anys;385;223;608;11,16;5,13
De 40 a 44 anys;239;148;387;7,10;3,27
De 45 a 49 anys;142;78;220;4,04;1,86
De 50 a 54 anys;59;31;90;1,65;0,76
De 55 a 59 anys;32;21;53;0,97;0,45
De 60 a 64 anys;15;15;30;0,55;0,25
De 65 a 69 anys;19;14;33;0,61;0,28
De 70 a 74 anys;6;8;14;0,26;0,12
De 75 a 79 anys;4;6;10;0,18;0,08
De 80 a 84 anys;..;..;6;0,11;0,05
85 anys o més;..;..;..;..;..
Total;3298;2152;5450;100,00;45,99
%;60,51;39,49;100,00;;

