Foreign population by age and sex. 2003
Catalonia
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,322,292,614,345,011
5-9 years,326,330,656,368,012
10-14 years,579,618,1.197,672,022
15-19 years,612,842,1.454,817,027
20-24 years,498,1.143,1.641,922,030
25-29 years,815,1.963,2.778,1560,051
30-34 years,1.093,1.967,3.060,1719,056
35-39 years,873,1.550,2.423,1361,045
40-44 years,464,992,1.456,818,027
45-49 years,278,645,923,518,017
50-54 years,169,413,582,327,011
55-59 years,97,276,373,209,007
60-64 years,64,186,250,140,005
65-69 years,30,107,137,077,003
70-74 years,31,75,106,060,002
75-79 years,20,50,70,039,001
80-84 years,10,27,37,021,<001
85 years or more,10,39,49,028,<001
Total,6.291,11.515,17.806,10000,328
%,3533,6467,10000,,

