Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Pla de l'Estany
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;31;61;9,36;2,31
De 5 a 9 anys;9;15;24;3,68;0,91
De 10 a 14 anys;15;10;25;3,83;0,95
De 15 a 19 anys;25;24;49;7,52;1,86
De 20 a 24 anys;68;31;99;15,18;3,75
De 25 a 29 anys;87;34;121;18,56;4,59
De 30 a 34 anys;88;22;110;16,87;4,17
De 35 a 39 anys;48;15;63;9,66;2,39
De 40 a 44 anys;26;11;37;5,67;1,40
De 45 a 49 anys;17;6;23;3,53;0,87
De 50 a 54 anys;..;..;12;1,84;0,45
De 55 a 59 anys;6;6;12;1,84;0,45
De 60 a 64 anys;..;..;4;0,61;0,15
De 65 a 69 anys;..;..;8;1,23;0,30
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;439;213;652;100,00;24,71
%;67,33;32,67;100,00;;

