Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Girona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;3,66;0,07
De 5 a 9 años;6;5;11;3,35;0,06
De 10 a 14 años;10;10;20;6,10;0,11
De 15 a 20 años;12;10;22;6,71;0,12
De 20 a 24 años;10;13;23;7,01;0,13
De 25 a 29 años;15;22;37;11,28;0,21
De 30 a 34 años;18;30;48;14,63;0,27
De 35 a 39 años;23;25;48;14,63;0,27
De 40 a 44 años;24;20;44;13,41;0,25
De 44 a 49 años;9;9;18;5,49;0,10
De 50 a 54 años;6;11;17;5,18;0,09
De 55 a 59 años;..;..;7;2,13;0,04
De 60 a 64 años;..;..;7;2,13;0,04
De 65 a 69 años;..;..;5;1,52;0,03
De 70 a 74 años;..;..;7;2,13;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;149;179;328;100,00;1,83
%;45,43;54,57;100,00;;

