Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d137
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,45,0.04,0.26,-12,-21.05
2021,110439,17190,57,0.05,0.33,-3,-5.00
2020,107803,16793,60,0.06,0.36,5,9.09
2019,104991,15283,55,0.05,0.36,8,17.02
2018,102409,14085,47,0.05,0.33,5,11.90
2017,100850,13299,42,0.04,0.32,6,16.67
2016,99813,13155,36,0.04,0.27,2,5.88
2015,99934,13313,34,0.03,0.26,-1,-2.86
2014,100262,14220,35,0.03,0.25,6,20.69
2013,101100,15024,29,0.03,0.19,-8,-21.62
2012,101138,15503,37,0.04,0.24,-5,-11.90
2011,101115,15872,42,0.04,0.26,-3,-6.67
2010,99786,15753,45,0.05,0.29,7,18.42
2009,98861,15966,38,0.04,0.24,2,5.56
2008,95644,14691,36,0.04,0.25,15,71.43
2007,90891,12905,21,0.02,0.16,5,31.25
2006,85756,11399,16,0.02,0.14,2,14.29
2005,79967,9654,14,0.02,0.15,6,75.00
2004,73665,7527,8,0.01,0.11,2,33.33
2003,69083,6286,6,<0.01,0.10,2,50.00
2002,64612,4730,4,<0.01,0.08,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,..,..,..,..,..

