Distribution by continents. 2002
Maresme
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.438,2.514,4.952,2152,100.00
European Union (15),1.938,1.888,3.826,1663,7726
Central and eastern Europe,434,556,990,430,1999
Rest of Europe,66,70,136,059,275
Country unknown,..,..,..,..,..
 ,,,,,
Africa,7.938,4.413,12.351,5368,100.00
Eastern Africa,26,11,37,016,030
Middle Africa,23,23,46,020,037
Nothern Africa,5.367,3.491,8.858,3850,7172
Southern Africa,..,..,9,004,007
Western Africa,2.516,885,3.401,1478,2754
Country unknown,..,..,..,..,..
 ,,,,,
America,2.030,2.810,4.840,2104,100.00
Northern America,112,94,206,090,426
Central America,65,111,176,076,364
Caribbean,189,395,584,254,1207
South America,1.664,2.210,3.874,1684,8004
Country unknown,..,..,..,..,..
 ,,,,,
Asia,443,399,842,366,100.00
Central Asia,..,..,..,..,..
Eastern Asia,247,258,505,219,5998
Southern Asia,110,64,174,076,2067
South-Eastern Asia,41,51,92,040,1093
Middle East,42,24,66,029,784
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,16,6,22,010,100.00
Australia and New Zealand,16,6,22,010,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,12.865,10.142,23.007,10000,..

