Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vilanova i la Geltrú
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;14;23;5,54;0,92
De 5 a 9 años;5;7;12;2,89;0,48
De 10 a 14 años;6;6;12;2,89;0,48
De 15 a 20 años;..;..;7;1,69;0,28
De 20 a 24 años;10;7;17;4,10;0,68
De 25 a 29 años;15;14;29;6,99;1,15
De 30 a 34 años;46;23;69;16,63;2,75
De 35 a 39 años;35;31;66;15,90;2,63
De 40 a 44 años;34;15;49;11,81;1,95
De 44 a 49 años;19;10;29;6,99;1,15
De 50 a 54 años;16;16;32;7,71;1,27
De 55 a 59 años;6;8;14;3,37;0,56
De 60 a 64 años;10;5;15;3,61;0,60
De 65 a 69 años;5;9;14;3,37;0,56
De 70 a 74 años;..;..;10;2,41;0,40
De 75 a 79 años;..;..;7;1,69;0,28
De 80 a 84 años;..;..;5;1,20;0,20
85 años o más;..;..;5;1,20;0,20
Total;233;182;415;100,00;16,52
%;56,14;43,86;100,00;;

