Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;478;453;931;3,27;0,07
De 5 a 9 anys;482;478;960;3,37;0,08
De 10 a 14 anys;561;562;1123;3,94;0,09
De 15 a 19 anys;770;805;1575;5,53;0,12
De 20 a 24 anys;1093;1188;2281;8,01;0,18
De 25 a 29 anys;1712;1725;3437;12,07;0,27
De 30 a 34 anys;2126;2084;4210;14,78;0,33
De 35 a 39 anys;1875;1749;3624;12,72;0,28
De 40 a 44 anys;1463;1407;2870;10,08;0,23
De 45 a 49 anys;1234;1244;2478;8,70;0,19
De 50 a 54 anys;942;938;1880;6,60;0,15
De 55 a 59 anys;575;628;1203;4,22;0,09
De 60 a 64 anys;249;362;611;2,14;0,05
De 65 a 69 anys;147;298;445;1,56;0,03
De 70 a 74 anys;93;260;353;1,24;0,03
De 75 a 79 anys;75;176;251;0,88;0,02
De 80 a 84 anys;45;105;150;0,53;0,01
85 anys o més;26;78;104;0,37;<0,01
Total;13946;14540;28486;100,00;2,24
%;48,96;51,04;100,00;;

