Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sant Cugat del Vallès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;3,63;0,10
De 5 a 9 anys;8;7;15;4,95;0,13
De 10 a 14 anys;..;..;7;2,31;0,06
De 15 a 19 anys;6;17;23;7,59;0,20
De 20 a 24 anys;11;11;22;7,26;0,20
De 25 a 29 anys;21;13;34;11,22;0,30
De 30 a 34 anys;15;18;33;10,89;0,29
De 35 a 39 anys;16;22;38;12,54;0,34
De 40 a 44 anys;19;19;38;12,54;0,34
De 45 a 49 anys;15;10;25;8,25;0,22
De 50 a 54 anys;9;8;17;5,61;0,15
De 55 a 59 anys;7;6;13;4,29;0,12
De 60 a 64 anys;5;9;14;4,62;0,12
De 65 a 69 anys;..;..;4;1,32;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;161;303;100,00;2,70
%;46,86;53,14;100,00;;

