Població estrangera a 1 de gener. Per països. 2006
Osona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;246;226;472;23,08;0,92
Polònia;202;138;340;16,63;5,42
Bulgària;94;90;184;9,00;2,10
Ucraïna;76;94;170;8,31;1,32
Itàlia;99;67;166;8,12;0,52
Regne Unit;68;51;119;5,82;0,72
Rússia;35;83;118;5,77;0,97
França;62;44;106;5,18;0,42
Alemanya;34;27;61;2,98;0,32
Portugal;35;23;58;2,84;0,64
Països Baixos;22;24;46;2,25;0,59
Geòrgia;14;27;41;2,00;1,65
Bèlgica;13;11;24;1,17;0,51
Lituània;10;9;19;0,93;1,11
Moldàvia;7;5;12;0,59;0,44
Irlanda;7;4;11;0,54;0,85
Croàcia;6;5;11;0,54;2,07
Suïssa;4;5;9;0,44;0,32
Belarús;..;..;9;0,44;0,90
Grècia;..;..;7;0,34;0,90
Txèquia;..;..;7;0,34;0,57
Letònia;..;..;6;0,29;1,71
Eslovàquia;..;..;6;0,29;0,47
Armènia;..;..;6;0,29;0,22
Àustria;..;..;5;0,24;0,43
Dinamarca;..;..;5;0,24;0,46
Andorra;..;..;5;0,24;0,62
Suècia;..;..;5;0,24;0,25
Hongria;..;..;4;0,20;0,72
Noruega;..;..;4;0,20;0,82
Resta de països;..;..;9;0,44;..
Total continent;1064;981;2045;100,00;..

