Población extranjera a 1 de enero. Por municipios. 2015
Tarragonès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8760;1244;43,34;14,20
Tarragona;21055;974;33,94;4,63
Vila-seca;3986;380;13,24;9,53
Torredembarra;2358;96;3,34;4,07
Roda de Berà;751;33;1,15;4,39
Pobla de Mafumet, la;367;20;0,70;5,45
Morell, el;397;19;0,66;4,79
Altafulla;559;17;0,59;3,04
Constantí;1329;13;0,45;0,98
Canonja, la;382;12;0,42;3,14
Secuita, la;121;10;0,35;8,26
Catllar, el;262;10;0,35;3,82
Pobla de Montornès, la;244;9;0,31;3,69
Pallaresos, els;93;7;0,24;7,53
Creixell;493;6;0,21;1,22
Vilallonga del Camp;250;5;0,17;2,00
Renau;15;5;0,17;33,33
Resto de municipios;469;10;0,35;2,13
Tarragonès;41891;2870;100,00;6,85

