Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ribera d'Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;9,15;0,44
De 5 a 9 anys;..;..;5;3,27;0,16
De 10 a 14 anys;7;4;11;7,19;0,35
De 15 a 19 anys;..;..;9;5,88;0,28
De 20 a 24 anys;..;..;6;3,92;0,19
De 25 a 29 anys;10;7;17;11,11;0,54
De 30 a 34 anys;..;..;16;10,46;0,50
De 35 a 39 anys;16;6;22;14,38;0,69
De 40 a 44 anys;..;..;20;13,07;0,63
De 45 a 49 anys;..;..;16;10,46;0,50
De 50 a 54 anys;..;..;13;8,50;0,41
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;38;153;100,00;4,82
%;75,16;24,84;100,00;;

