Población extranjera a 1 de enero. Por países. 2000
Alt Pirineu i Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;22;44;66;22,22;1,80
República Dominicana;16;37;53;17,85;0,93
Argentina;21;27;48;16,16;1,00
Uruguay;7;16;23;7,74;1,43
Brasil;8;13;21;7,07;0,97
Perú;8;11;19;6,40;0,23
Estados Unidos de América;7;9;16;5,39;0,80
Cuba;..;..;16;5,39;0,64
Chile;6;9;15;5,05;0,64
Venezuela;..;..;5;1,68;0,45
Resto de países;8;7;15;5,05;..
Total continent;108;189;297;100,00;..

