Foreign population by age and sex. 2015
Baix Empordà
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,550,007
5-9 years,..,..,5,162,002
10-14 years,9,10,19,615,008
15-19 years,5,6,11,356,004
20-24 years,10,11,21,680,008
25-29 years,16,25,41,1327,016
30-34 years,23,28,51,1650,020
35-39 years,19,24,43,1392,017
40-44 years,13,15,28,906,011
45-49 years,11,11,22,712,009
50-54 years,6,10,16,518,006
55-59 years,6,18,24,777,009
60-64 years,..,..,7,227,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,133,176,309,10000,122
%,4304,5696,10000,,

