Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla d'Urgell
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;11;20;11,05;0,30
De 5 a 9 años;6;7;13;7,18;0,19
De 10 a 14 años;5;6;11;6,08;0,16
De 15 a 20 años;4;5;9;4,97;0,13
De 20 a 24 años;4;7;11;6,08;0,16
De 25 a 29 años;..;..;15;8,29;0,22
De 30 a 34 años;8;17;25;13,81;0,37
De 35 a 39 años;9;14;23;12,71;0,34
De 40 a 44 años;12;8;20;11,05;0,30
De 44 a 49 años;4;5;9;4,97;0,13
De 50 a 54 años;..;..;8;4,42;0,12
De 55 a 59 años;..;..;7;3,87;0,10
De 60 a 64 años;..;..;6;3,31;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;108;181;100,00;2,71
%;40,33;59,67;100,00;;

