Població a 1 de gener. Total i estrangera. 2000-2022
Garraf
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d104&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;156794;24077;117;0,07;0,49;0;0,00
2021;154264;22806;117;0,08;0,51;1;0,86
2020;152801;22168;116;0,08;0,52;5;4,50
2019;150887;20945;111;0,07;0,53;2;1,83
2018;149103;20025;109;0,07;0,54;4;3,81
2017;147504;19040;105;0,07;0,55;-7;-6,25
2016;146876;19182;112;0,08;0,58;2;1,82
2015;145983;19216;110;0,08;0,57;-3;-2,65
2014;145886;20049;113;0,08;0,56;-20;-15,04
2013;146609;22214;133;0,09;0,60;-4;-2,92
2012;147107;23534;137;0,09;0,58;0;0,00
2011;146469;23786;137;0,09;0,58;10;7,87
2010;144657;23490;127;0,09;0,54;7;5,83
2009;143066;23019;120;0,08;0,52;18;17,65
2008;140412;21812;102;0,07;0,47;22;27,50
2007;136328;19299;80;0,06;0,41;-3;-3,61
2006;133117;18101;83;0,06;0,46;7;9,21
2005;127928;15503;76;0,06;0,49;9;13,43
2004;122229;12414;67;0,05;0,54;30;81,08
2003;117436;10325;37;0,03;0,36;10;37,04
2002;111816;7512;27;0,02;0,36;9;50,00
2001;107147;5323;18;0,02;0,34;8;80,00
2000;103467;4053;10;<0,01;0,25;..;..

