Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;20;44;3,62;0,39
De 5 a 9 anys;26;23;49;4,04;0,44
De 10 a 14 anys;22;18;40;3,29;0,36
De 15 a 19 anys;36;35;71;5,85;0,63
De 20 a 24 anys;45;56;101;8,32;0,90
De 25 a 29 anys;46;73;119;9,80;1,06
De 30 a 34 anys;62;94;156;12,85;1,39
De 35 a 39 anys;60;91;151;12,44;1,35
De 40 a 44 anys;54;94;148;12,19;1,32
De 45 a 49 anys;43;59;102;8,40;0,91
De 50 a 54 anys;36;61;97;7,99;0,87
De 55 a 59 anys;20;37;57;4,70;0,51
De 60 a 64 anys;8;20;28;2,31;0,25
De 65 a 69 anys;11;15;26;2,14;0,23
De 70 a 74 anys;4;6;10;0,82;0,09
De 75 a 79 anys;..;..;8;0,66;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,33;0,04
Total;501;713;1214;100,00;10,84
%;41,27;58,73;100,00;;

