Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d351
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;571;29;3,71;5,08
Districte II;2456;112;14,32;4,56
Districte III;2511;55;7,03;2,19
Districte IV;1653;86;11,00;5,20
Districte V;720;17;2,17;2,36
Districte VI;355;18;2,30;5,07
Districte VII;7940;170;21,74;2,14
Districte VIII;2694;84;10,74;3,12
Districte IX;16315;211;26,98;1,29
Total;35215;782;100,00;2,22

