Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Uzbekistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d447
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,22,<0.01,0.01,5,29.41
2021,786596,160030,17,<0.01,0.01,1,6.25
2020,781788,160435,16,<0.01,<0.01,-1,-5.88
2019,771044,152308,17,<0.01,0.01,5,41.67
2018,761947,144720,12,<0.01,<0.01,-1,-7.69
2017,755716,140890,13,<0.01,<0.01,0,0.00
2016,753576,141902,13,<0.01,<0.01,0,0.00
2015,753054,143757,13,<0.01,<0.01,3,30.00
2014,756156,150309,10,<0.01,<0.01,-1,-9.09
2013,761632,161025,11,<0.01,<0.01,-4,-26.67
2012,761627,163068,15,<0.01,<0.01,3,25.00
2011,756810,161666,12,<0.01,<0.01,5,71.43
2010,753046,162247,7,<0.01,<0.01,1,16.67
2009,747782,160279,6,<0.01,<0.01,-2,-25.00
2008,731864,149236,8,<0.01,<0.01,1,14.29
2007,706185,129183,7,<0.01,<0.01,-4,-36.36
2006,687331,116284,11,<0.01,<0.01,5,83.33
2005,664506,100367,6,<0.01,<0.01,0,0.00
2004,636198,79133,6,<0.01,<0.01,2,50.00
2003,619692,69550,4,<0.01,<0.01,-1,-20.00
2002,598112,53668,5,<0.01,<0.01,..,..
2001,579650,40314,..,..,..,..,..
2000,565599,34933,..,..,..,..,..

