Població estrangera a 1 de gener. Per municipis. 2009
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tremp;6228;1095;57,48;17,58
Pobla de Segur, la;3237;550;28,87;16,99
Isona i Conca Dellà;1163;92;4,83;7,91
Talarn;397;33;1,73;8,31
Torre de Cabdella, la;811;31;1,63;3,82
Salàs de Pallars;342;28;1,47;8,19
Gavet de la Conca;307;17;0,89;5,54
Senterada;145;14;0,73;9,66
Abella de la Conca;183;13;0,68;7,10
Conca de Dalt;410;12;0,63;2,93
Castell de Mur;173;7;0,37;4,05
Llimiana;168;6;0,31;3,57
Sarroca de Bellera;133;4;0,21;3,01
Resta de municipis;143;3;0,16;2,10
Pallars Jussà;13840;1905;100,00;13,76

