Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;15;32;5,58;0,47
De 5 a 9 anys;17;10;27;4,71;0,39
De 10 a 14 anys;17;17;34;5,93;0,50
De 15 a 19 anys;23;17;40;6,98;0,58
De 20 a 24 anys;21;26;47;8,20;0,69
De 25 a 29 anys;8;34;42;7,33;0,61
De 30 a 34 anys;31;43;74;12,91;1,08
De 35 a 39 anys;29;56;85;14,83;1,24
De 40 a 44 anys;35;27;62;10,82;0,91
De 45 a 49 anys;25;27;52;9,08;0,76
De 50 a 54 anys;24;19;43;7,50;0,63
De 55 a 59 anys;15;9;24;4,19;0,35
De 60 a 64 anys;..;..;9;1,57;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;269;304;573;100,00;8,37
%;46,95;53,05;100,00;;

