Población extranjera a 1 de enero. Por municipios. 2011
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vic;40900;10218;45,86;24,98
Manlleu;20445;4713;21,15;23,05
Torelló;13931;1693;7,60;12,15
Tona;8119;700;3,14;8,62
Roda de Ter;6151;698;3,13;11,35
Taradell;6181;457;2,05;7,39
Centelles;7360;396;1,78;5,38
Sant Hipòlit de Voltregà;3547;389;1,75;10,97
Balenyà;3695;342;1,54;9,26
Santa Eugènia de Berga;2294;269;1,21;11,73
Sant Pere de Torelló;2423;244;1,10;10,07
Sant Quirze de Besora;2201;219;0,98;9,95
Calldetenes;2426;192;0,86;7,91
Seva;3412;159;0,71;4,66
Prats de Lluçanès;2676;154;0,69;5,75
Viladrau;1102;151;0,68;13,70
Masies de Voltregà, les;3174;143;0,64;4,51
Esquirol, l';2216;131;0,59;5,91
Sant Martí de Centelles;1080;127;0,57;11,76
Sant Julià de Vilatorta;2984;127;0,57;4,26
Sant Vicenç de Torelló;2049;107;0,48;5,22
Sant Bartomeu del Grau;963;102;0,46;10,59
Montesquiu;901;86;0,39;9,54
Gurb;2538;64;0,29;2,52
Folgueroles;2229;49;0,22;2,20
Santa Eulàlia de Riuprimer;1123;41;0,18;3,65
Sant Boi de Lluçanès;523;35;0,16;6,69
Masies de Roda, les;763;33;0,15;4,33
Rupit i Pruit;309;30;0,13;9,71
Perafita;400;29;0,13;7,25
Olost;1191;27;0,12;2,27
Alpens;302;22;0,10;7,28
Tavèrnoles;307;18;0,08;5,86
Brull, el;249;16;0,07;6,43
Tavertet;142;14;0,06;9,86
Oristà;569;12;0,05;2,11
Vidrà;167;12;0,05;7,19
Muntanyola;568;10;0,04;1,76
Espinelves;199;9;0,04;4,52
Orís;291;8;0,04;2,75
Vilanova de Sau;335;7;0,03;2,09
Malla;259;6;0,03;2,32
Sora;179;5;0,02;2,79
Santa Maria de Besora;160;5;0,02;3,12
Lluçà;254;4;0,02;1,57
Resto de municipios;570;7;0,03;1,23
Osona;153857;22280;100,00;14,48

