Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;12,63;0,40
De 5 a 9 años;..;..;7;3,68;0,12
De 10 a 14 años;..;..;10;5,26;0,17
De 15 a 20 años;..;..;4;2,11;0,07
De 20 a 24 años;7;7;14;7,37;0,23
De 25 a 29 años;20;7;27;14,21;0,45
De 30 a 34 años;20;7;27;14,21;0,45
De 35 a 39 años;14;11;25;13,16;0,42
De 40 a 44 años;..;..;19;10,00;0,32
De 44 a 49 años;..;..;9;4,74;0,15
De 50 a 54 años;6;4;10;5,26;0,17
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;3,16;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;76;190;100,00;3,17
%;60,00;40,00;100,00;;

