Población extranjera a 1 de enero. Por municipios. 2016
Baix Empordà
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d216&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3020;195;27,16;6,46
Bisbal d'Empordà, la;2032;174;24,23;8,56
Sant Feliu de Guíxols;3787;124;17,27;3,27
Ullà;371;59;8,22;15,90
Santa Cristina d'Aro;874;44;6,13;5,03
Albons;120;23;3,20;19,17
Pals;450;19;2,65;4,22
Palafrugell;5128;13;1,81;0,25
Verges;160;12;1,67;7,50
Castell d'Aro, Platja d'Aro i s'Agaró;3139;12;1,67;0,38
Gualta;58;11;1,53;18,97
Tallada d'Empordà, la;41;9;1,25;21,95
Palamós;2284;6;0,84;0,26
Cruïlles, Monells i Sant Sadurní de l'Heura;95;5;0,70;5,26
Rupià;31;4;0,56;12,90
Resto de municipios;3742;8;1,11;0,21
Baix Empordà;25332;718;100,00;2,83

