Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d301
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,849,0.05,0.24,64,8.15
2021,1636732,348302,785,0.05,0.23,-66,-7.76
2020,1664182,359087,851,0.05,0.24,153,21.92
2019,1636762,320382,698,0.04,0.22,4,0.58
2018,1620343,293787,694,0.04,0.24,-40,-5.45
2017,1620809,284907,734,0.05,0.26,133,22.13
2016,1608746,266323,601,0.04,0.23,7,1.18
2015,1604555,262459,594,0.04,0.23,56,10.41
2014,1602386,273121,538,0.03,0.20,20,3.86
2013,1611822,281225,518,0.03,0.18,43,9.05
2012,1620943,283445,475,0.03,0.17,3,0.64
2011,1615448,278269,472,0.03,0.17,59,14.29
2010,1619337,282794,413,0.03,0.15,56,15.69
2009,1621537,284385,357,0.02,0.13,35,10.87
2008,1615908,273175,322,0.02,0.12,-29,-8.26
2007,1595110,245999,351,0.02,0.14,-50,-12.47
2006,1605602,244988,401,0.02,0.16,92,29.77
2005,1593075,219941,309,0.02,0.14,63,25.61
2004,1578546,188373,246,0.02,0.13,35,16.59
2003,1582738,167223,211,0.01,0.13,63,42.57
2002,1527190,112773,148,<0.01,0.13,29,24.37
2001,1505325,72784,119,<0.01,0.16,23,23.96
2000,1496266,46091,96,<0.01,0.21,..,..

