Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;6;4,41;0,14
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;7;5,15;0,16
De 40 a 44 años;..;..;4;2,94;0,09
De 44 a 49 años;..;..;5;3,68;0,11
De 50 a 54 años;5;9;14;10,29;0,32
De 55 a 59 años;6;6;12;8,82;0,27
De 60 a 64 años;11;7;18;13,24;0,41
De 65 a 69 años;7;9;16;11,76;0,36
De 70 a 74 años;9;7;16;11,76;0,36
De 75 a 79 años;11;7;18;13,24;0,41
De 80 a 84 años;..;..;4;2,94;0,09
85 años o más;..;..;..;..;..
Total;66;70;136;100,00;3,07
%;48,53;51,47;100,00;;

