Población extranjera a 1 de enero. Por países. 2016
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;105;119;224;31,46;0,25
Italia;57;49;106;14,89;0,21
Bulgaria;44;48;92;12,92;0,80
Alemania;26;27;53;7,44;0,29
Francia;26;26;52;7,30;0,16
Portugal;28;23;51;7,16;0,43
Polonia;18;21;39;5,48;0,38
Reino Unido;15;14;29;4,07;0,16
Países Bajos;12;5;17;2,39;0,20
Hungría;5;4;9;1,26;0,56
Croacia;5;4;9;1,26;1,52
Irlanda;..;..;7;0,98;0,35
Eslovaquia;..;..;6;0,84;0,43
Bélgica;..;..;4;0,56;0,08
República Checa;..;..;4;0,56;0,25
Resto de países;5;5;10;1,40;..
Total subcontinent;359;353;712;100,00;..

