Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;173;136;309;12,46;4,95
De 5 a 9 años;68;102;170;6,86;2,72
De 10 a 14 años;55;51;106;4,28;1,70
De 15 a 20 años;65;50;115;4,64;1,84
De 20 a 24 años;99;70;169;6,82;2,71
De 25 a 29 años;134;116;250;10,08;4,01
De 30 a 34 años;231;130;361;14,56;5,79
De 35 a 39 años;274;87;361;14,56;5,79
De 40 a 44 años;196;49;245;9,88;3,93
De 44 a 49 años;134;48;182;7,34;2,92
De 50 a 54 años;83;26;109;4,40;1,75
De 55 a 59 años;40;14;54;2,18;0,87
De 60 a 64 años;8;6;14;0,56;0,22
De 65 a 69 años;4;8;12;0,48;0,19
De 70 a 74 años;..;..;10;0,40;0,16
De 75 a 79 años;..;..;10;0,40;0,16
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1568;911;2479;100,00;39,73
%;63,25;36,75;100,00;;

