Població estrangera a 1 de gener. Per països. 2015
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mauritània;331;37;368;49,20;22,28
Senegal;103;46;149;19,92;0,75
Gàmbia;55;30;85;11,36;0,57
Mali;52;6;58;7,75;0,84
Nigèria;30;21;51;6,82;0,79
Ghana;..;..;15;2,01;0,27
Guinea;..;..;8;1,07;0,17
Costa d'Ivori;..;..;7;0,94;1,17
Sierra Leone;..;..;5;0,67;4,03
Resta de països;..;..;..;..;..
Total subcontinent;600;148;748;100,00;..

