Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,06;0,02
De 5 a 9 anys;..;..;7;1,80;0,02
De 10 a 14 anys;..;..;6;1,54;0,02
De 15 a 19 anys;..;..;8;2,06;0,02
De 20 a 24 anys;..;..;70;17,99;0,20
De 25 a 29 anys;..;..;98;25,19;0,28
De 30 a 34 anys;74;8;82;21,08;0,23
De 35 a 39 anys;51;4;55;14,14;0,16
De 40 a 44 anys;..;..;26;6,68;0,07
De 45 a 49 anys;..;..;11;2,83;0,03
De 50 a 54 anys;..;..;7;1,80;0,02
De 55 a 59 anys;..;..;5;1,29;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;356;33;389;100,00;1,10
%;91,52;8,48;100,00;;

