Población extranjera a 1 de enero. Por municipios. 2018
Ponent
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;25001;6804;40,75;27,21
Mollerussa;3953;1352;8,10;34,20
Tàrrega;3365;1301;7,79;38,66
Balaguer;3627;1090;6,53;30,05
Cervera;1810;651;3,90;35,97
Aitona;759;539;3,23;71,01
Alcarràs;2782;498;2,98;17,90
Bellpuig;1125;404;2,42;35,91
Almacelles;1284;347;2,08;27,02
Agramunt;888;295;1,77;33,22
Soses;405;256;1,53;63,21
Borges Blanques, les;771;256;1,53;33,20
Seròs;482;235;1,41;48,76
Guissona;3576;202;1,21;5,65
Juneda;713;148;0,89;20,76
Torregrossa;336;141;0,84;41,96
Granja d'Escarp, la;210;136;0,81;64,76
Ponts;465;110;0,66;23,66
Torres de Segre;727;93;0,56;12,79
Albatàrrec;554;93;0,56;16,79
Fuliola, la;152;81;0,49;53,29
Massalcoreig;146;77;0,46;52,74
Linyola;337;74;0,44;21,96
Artesa de Lleida;178;67;0,40;37,64
Artesa de Segre;694;66;0,40;9,51
Alcoletge;440;66;0,40;15,00
Barbens;293;64;0,38;21,84
Torrefarrera;517;61;0,37;11,80
Golmés;226;58;0,35;25,66
Tornabous;238;57;0,34;23,95
Sant Guim de Freixenet;161;55;0,33;34,16
Alpicat;413;52;0,31;12,59
Granadella, la;104;50;0,30;48,08
Bell-lloc d'Urgell;292;44;0,26;15,07
Alfarràs;314;41;0,25;13,06
Rosselló;416;39;0,23;9,38
Corbins;182;32;0,19;17,58
Palau d'Anglesola, el;160;31;0,19;19,38
Albi, l';53;30;0,18;56,60
Guimerà;37;27;0,16;72,97
Bellvís;415;27;0,16;6,51
Verdú;86;26;0,16;30,23
Vallfogona de Balaguer;181;26;0,16;14,36
Castelldans;115;26;0,16;22,61
Ivars d'Urgell;228;25;0,15;10,96
Almenar;403;25;0,15;6,20
Castellserà;64;24;0,14;37,50
Anglesola;158;24;0,14;15,19
Belianes;55;23;0,14;41,82
Alguaire;434;22;0,13;5,07
Miralcamp;106;21;0,13;19,81
Sunyer;100;20;0,12;20,00
Alamús, els;110;20;0,12;18,18
Poal, el;57;19;0,11;33,33
Castellnou de Seana;57;19;0,11;33,33
Alfés;30;18;0,11;60,00
Torre-serona;65;16;0,10;24,62
Vilanova de Bellpuig;105;15;0,09;14,29
Maials;152;15;0,09;9,87
Granyena de les Garrigues;22;15;0,09;68,18
Benavent de Segrià;126;14;0,08;11,11
Arbeca;291;13;0,08;4,47
Vinaixa;27;12;0,07;44,44
Fondarella;35;12;0,07;34,29
Albesa;255;12;0,07;4,71
Àger;84;12;0,07;14,29
Gimenells i el Pla de la Font;110;11;0,07;10,00
Torà;177;11;0,07;6,21
Sudanell;52;10;0,06;19,23
Avellanes i Santa Linya, les;31;9;0,05;29,03
Vilagrassa;65;8;0,05;12,31
Soleràs, el;33;8;0,05;24,24
Térmens;187;7;0,04;3,74
Penelles;38;7;0,04;18,42
Montoliu de Lleida;52;7;0,04;13,46
Sant Martí de Riucorb;27;6;0,04;22,22
Llardecans;17;6;0,04;35,29
Vilanova de la Barca;182;5;0,03;2,75
Puigverd de Lleida;87;5;0,03;5,75
Preixens;18;5;0,03;27,78
Preixana;22;5;0,03;22,73
Espluga Calba, l';23;5;0,03;21,74
Camarasa;33;5;0,03;15,15
Bovera;14;5;0,03;35,71
Plans de Sió, els;27;4;0,02;14,81
Ribera d'Ondara;8;4;0,02;50,00
Montoliu de Segarra;9;4;0,02;44,44
Resto de municipios;1460;35;0,21;2,40
Ponent;64619;16696;100,00;25,84

