Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;199;221;420;8,27;5,45
De 5 a 9 años;142;143;285;5,61;3,70
De 10 a 14 años;172;142;314;6,18;4,07
De 15 a 20 años;162;145;307;6,05;3,98
De 20 a 24 años;217;215;432;8,51;5,60
De 25 a 29 años;429;210;639;12,58;8,28
De 30 a 34 años;717;174;891;17,55;11,55
De 35 a 39 años;531;122;653;12,86;8,47
De 40 a 44 años;329;70;399;7,86;5,17
De 44 a 49 años;162;53;215;4,23;2,79
De 50 a 54 años;80;46;126;2,48;1,63
De 55 a 59 años;54;34;88;1,73;1,14
De 60 a 64 años;34;20;54;1,06;0,70
De 65 a 69 años;33;34;67;1,32;0,87
De 70 a 74 años;28;41;69;1,36;0,89
De 75 a 79 años;25;30;55;1,08;0,71
De 80 a 84 años;14;22;36;0,71;0,47
85 años o más;9;19;28;0,55;0,36
Total;3337;1741;5078;100,00;65,84
%;65,71;34,29;100,00;;

