Distribution by countries of the continent. 2002
Alt Pirineu i Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2002
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Colombia,211,284,495,4271,192
Ecuador,67,68,135,1165,036
Argentina,58,54,112,966,091
Bolivia,51,44,95,820,338
Dominican Republic,14,66,80,690,087
Brazil,17,35,52,449,111
Peru,21,22,43,371,031
Uruguay,20,21,41,354,111
Cuba,10,20,30,259,063
Chile,10,14,24,207,045
United States of America,11,10,21,181,073
Venezuela,..,..,7,060,027
Honduras,..,..,6,052,048
Other countries,10,8,18,155,..
Total continent,505,654,1.159,10000,..

