Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Esplugues de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;59;121;5,24;2,53
De 5 a 9 anys;41;30;71;3,08;1,49
De 10 a 14 anys;66;48;114;4,94;2,38
De 15 a 19 anys;75;51;126;5,46;2,64
De 20 a 24 anys;94;80;174;7,54;3,64
De 25 a 29 anys;113;168;281;12,18;5,88
De 30 a 34 anys;156;235;391;16,95;8,18
De 35 a 39 anys;145;193;338;14,65;7,07
De 40 a 44 anys;103;126;229;9,93;4,79
De 45 a 49 anys;71;84;155;6,72;3,24
De 50 a 54 anys;41;88;129;5,59;2,70
De 55 a 59 anys;40;40;80;3,47;1,67
De 60 a 64 anys;15;26;41;1,78;0,86
De 65 a 69 anys;7;23;30;1,30;0,63
De 70 a 74 anys;..;..;12;0,52;0,25
De 75 a 79 anys;..;..;5;0,22;0,10
De 80 a 84 anys;..;..;5;0,22;0,10
85 anys o més;..;..;5;0,22;0,10
Total;1033;1274;2307;100,00;48,25
%;44,78;55,22;100,00;;

