Foreign population by age and sex. 2005
Comarques Gironines
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,276,237,513,456,052
5-9 years,275,237,512,455,052
10-14 years,253,271,524,465,053
15-19 years,292,339,631,560,064
20-24 years,519,705,1.224,1087,125
25-29 years,934,1.051,1.985,1763,202
30-34 years,904,843,1.747,1551,178
35-39 years,748,623,1.371,1217,140
40-44 years,579,454,1.033,917,105
45-49 years,408,380,788,700,080
50-54 years,195,264,459,408,047
55-59 years,83,149,232,206,024
60-64 years,39,58,97,086,010
65-69 years,36,53,89,079,009
70-74 years,21,18,39,035,004
75-79 years,..,..,8,007,<001
80-84 years,..,..,7,006,<001
85 years or more,..,..,..,..,..
Total,5.571,5.691,11.262,10000,1146
%,4947,5053,10000,,

