Total and foreign population series. 2000-2022
Badalona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,782,0.35,2.22,69,9.68
2021,223006,34361,713,0.32,2.08,12,1.71
2020,223166,33678,701,0.31,2.08,216,44.54
2019,220440,30452,485,0.22,1.59,157,47.87
2018,217741,27758,328,0.15,1.18,121,58.45
2017,215848,26107,207,0.10,0.79,42,25.45
2016,215634,26193,165,0.08,0.63,17,11.49
2015,215654,26375,148,0.07,0.56,-21,-12.43
2014,217210,29437,169,0.08,0.57,-7,-3.98
2013,219708,32023,176,0.08,0.55,8,4.76
2012,220977,33253,168,0.08,0.51,5,3.07
2011,219786,32620,163,0.07,0.50,7,4.49
2010,218886,32203,156,0.07,0.48,2,1.30
2009,219547,33085,154,0.07,0.47,6,4.05
2008,215329,28373,148,0.07,0.52,26,21.31
2007,216201,26607,122,0.06,0.46,-7,-5.43
2006,221520,29345,129,0.06,0.44,38,41.76
2005,218553,23625,91,0.04,0.39,30,49.18
2004,214874,17788,61,0.03,0.34,0,0.00
2003,214440,13394,61,0.03,0.46,15,32.61
2002,210370,7919,46,0.02,0.58,22,91.67
2001,208994,4840,24,0.01,0.50,8,50.00
2000,208944,3055,16,<0.01,0.52,..,..

