Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;80;144;5,13;0,55
De 5 a 9 años;83;62;145;5,17;0,55
De 10 a 14 años;68;57;125;4,45;0,47
De 15 a 20 años;65;53;118;4,21;0,45
De 20 a 24 años;73;70;143;5,10;0,54
De 25 a 29 años;123;132;255;9,09;0,97
De 30 a 34 años;153;196;349;12,44;1,32
De 35 a 39 años;168;176;344;12,26;1,30
De 40 a 44 años;180;137;317;11,30;1,20
De 44 a 49 años;125;125;250;8,91;0,95
De 50 a 54 años;100;90;190;6,77;0,72
De 55 a 59 años;82;94;176;6,27;0,67
De 60 a 64 años;55;63;118;4,21;0,45
De 65 a 69 años;26;48;74;2,64;0,28
De 70 a 74 años;12;19;31;1,10;0,12
De 75 a 79 años;7;10;17;0,61;0,06
De 80 a 84 años;..;..;5;0,18;0,02
85 años o más;..;..;5;0,18;0,02
Total;1387;1419;2806;100,00;10,62
%;49,43;50,57;100,00;;

