Población extranjera a 1 de enero. Por municipios. 2007
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2007
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Puigcerdà;8949;1714;60,61;19,15
Alp;1576;283;10,01;17,96
Bellver de Cerdanya;2014;282;9,97;14,00
Llívia;1388;261;9,23;18,80
Ger;444;62;2,19;13,96
Guils de Cerdanya;452;46;1,63;10,18
Bolvir;329;33;1,17;10,03
Montellà i Martinet;597;31;1,10;5,19
Prullans;246;27;0,95;10,98
Isòvol;278;25;0,88;8,99
Fontanals de Cerdanya;446;23;0,81;5,16
Urús;200;15;0,53;7,50
Prats i Sansor;213;10;0,35;4,69
Das;193;8;0,28;4,15
Resto de municipios;419;8;0,28;1,91
Cerdanya;17744;2828;100,00;15,94

