Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;527;0,49;2,84;37;7,55
2021;106084;18058;490;0,46;2,71;7;1,45
2020;106168;17683;483;0,45;2,73;24;5,23
2019;104373;16441;459;0,44;2,79;37;8,77
2018;103477;15661;422;0,41;2,69;16;3,94
2017;103123;15156;406;0,39;2,68;-15;-3,56
2016;103615;15913;421;0,41;2,65;17;4,21
2015;103194;16117;404;0,39;2,51;-67;-14,23
2014;104962;17874;471;0,45;2,64;-54;-10,29
2013;106790;19830;525;0,49;2,65;5;0,96
2012;107211;20353;520;0,49;2,55;60;13,04
2011;106709;20243;460;0,43;2,27;58;14,43
2010;106622;20565;402;0,38;1,95;0;0,00
2009;107118;20707;402;0,38;1,94;54;15,52
2008;107770;20626;348;0,32;1,69;99;39,76
2007;104835;17502;249;0,24;1,42;76;43,93
2006;101767;14119;173;0,17;1,23;74;74,75
2005;99505;11760;99;0,10;0,84;45;83,33
2004;96642;8582;54;0,06;0,63;5;10,20
2003;94407;6366;49;0,05;0,77;19;63,33
2002;91616;4155;30;0,03;0,72;7;30,43
2001;90056;2674;23;0,03;0,86;12;109,09
2000;89179;1710;11;0,01;0,64;..;..

