Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d135
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;112;0,09;0,53;-6;-5,08
2021;129120;21825;118;0,09;0,54;-16;-11,94
2020;129661;22270;134;0,10;0,60;-1;-0,74
2019;128265;20943;135;0,11;0,64;20;17,39
2018;126988;19813;115;0,09;0,58;30;35,29
2017;126127;19305;85;0,07;0,44;6;7,59
2016;125517;19037;79;0,06;0,41;2;2,60
2015;124867;19003;77;0,06;0,41;9;13,24
2014;124280;19895;68;0,05;0,34;-8;-10,53
2013;124099;20407;76;0,06;0,37;-3;-3,80
2012;124084;20938;79;0,06;0,38;3;3,95
2011;123868;21251;76;0,06;0,36;7;10,14
2010;122905;20964;69;0,06;0,33;-4;-5,48
2009;121722;20327;73;0,06;0,36;6;8,96
2008;119780;18632;67;0,06;0,36;-1;-1,47
2007;119035;17576;68;0,06;0,39;-3;-4,23
2006;118748;16933;71;0,06;0,42;21;42,00
2005;116698;14467;50;0,04;0,35;9;21,95
2004;114114;11850;41;0,04;0,35;11;36,67
2003;111879;9891;30;0,03;0,30;17;130,77
2002;109298;7538;13;0,01;0,17;7;116,67
2001;107191;5561;6;<0,01;0,11;2;50,00
2000;104659;3918;4;<0,01;0,10;..;..

