Población extranjera a 1 de enero. Por países. 2003
Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;133;75;208;22,10;1,26
Francia;97;92;189;20,09;1,12
Alemania;86;66;152;16,15;1,06
Portugal;56;54;110;11,69;2,11
Reino Unido;60;46;106;11,26;1,06
Países Bajos;35;38;73;7,76;1,39
Bélgica;30;26;56;5,95;1,56
Grecia;9;5;14;1,49;3,47
Suecia;4;10;14;1,49;1,37
Irlanda;..;..;7;0,74;0,96
Austria;..;..;4;0,43;0,51
Dinamarca;..;..;4;0,43;0,53
Resto de países;..;..;4;0,43;..
Total subcontinent;520;421;941;100,00;..

